Brand,SKU,Title,MSRP
"Paddywax",="MB1002","FOUNDRY 12 OZ GOLD VERBENA & PATCHOULI METAL WITH WOOD LID","28"
"Paddywax",="MB1003","FOUNDRY 12 OZ SILVER OLIVE TREE & THYME METAL WITH WOOD LID","28"
"Paddywax",="MB1004","FOUNDRY 12 OZ GUNMETAL TOBACCO & VANILLA METAL WITH WOOD LID","28"
"Paddywax",="MB10SP","FOUNDRY 12 OZ METAL WITH WOOD LID STARTER PACK (4 EACH OF ALL 4 FRAGRANCES) ","448"
"Paddywax",="MB1801","FOUNDRY 18 OZ COPPER BERGAMONT & MAHOGANY METAL WITH WOOD LID","38"
"Paddywax",="MB1802","FOUNDRY 18 OZ GOLD VERBENA & PATCHOULI METAL WITH WOOD LID","38"
"Paddywax",="MB1803","FOUNDRY 18 OZ SILVER OLIVE TREE & THYME METAL WITH WOOD LID","38"
"Paddywax",="MB1804","FOUNDRY 18 OZ GUNMETAL TOBACCO & VANILLA METAL WITH WOOD LID","38"
"Paddywax",="MB18SP","FOUNDRY 18 OZ METAL WITH WOOD LID STARTER PACK (4 EACH OF ALL 4 FRAGRANCES) ","608"
"Paddywax",="MP0301","MERCURY PRISM 2.5 OZ SILVER EUCALYPTUS & BALSAM DECK THE HALLS GLASS","12"
"Paddywax",="MP0302","MERCURY PRISM 2.5 OZ PALE MINT CYPRESS & FIR MERRY EVERYTHING GLASS","12"
"Paddywax",="MP0303","MERCURY PRISM 2.5 OZ BLUSH CRANBERRY & ROS? GLASS ","12"
"Paddywax",="MP0304","MERCURY PRISM 2.5 OZ COPPER WASSAIL FALALA GLASS","12"
"Paddywax",="MP0305","MERCURY PRISM 2.5 OZ GOLD SPICED CITRUS & SAFFRON HOLLY JOLLY GLASS ","12"
"Paddywax",="MP0306","MERCURY PRISM 2.5 OZ EMERALD MISTLETOE & MINT OH WHAT FUN GLASS","12"
"Paddywax",="MP0307","MERCURY PRISM 2.5 OZ CHAMPAGNE PUMPKIN SPICE AND EVERYTHING NICE","12"
"Paddywax",="MP03SP2","MERCURY PRISM 2.5 OZ GLASS STARTER PACK (6 EACH OF ALL 7 FRAGRANCES)","504"
"Paddywax",="MP0701","MERCURY PRISM 7 OZ SILVER EUCALYPTUS & BALSAM DECK THE HALLS GLASS","19"
"Paddywax",="MP0702","MERCURY PRISM 7 OZ PALE MINT CYPRESS & FIR MERRY EVERYTHING GLASS","19"
"Paddywax",="MP0703","MERCURY PRISM 7 OZ BLUSH CRANBERRY & ROS? GLASS ","19"
"Paddywax",="MP0704","MERCURY PRISM 7 OZ COPPER WASSAIL FALALA GLASS","19"
"Paddywax",="MP0705","MERCURY PRISM 7 OZ GOLD SPICED CITRUS & SAFFRON HOLLY JOLLY GLASS","19"
"Paddywax",="MP0706","MERCURY PRISM 7 OZ EMERALD MISTLETOE & MINT OH WHAT FUN GLASS","19"
"Paddywax",="MP0707","MERCURY PRISM 7 OZ CHAMPAGNE PUMPKIN SPICE AND EVERYTHING NICE","19"
"Paddywax",="MP07SP2","MERCURY PRISM 7 OZ GLASS STARTER PACK (6 EACH OF ALL 6 FRAGRANCES)","532"
"Paddywax",="MS0301","MESA 3.5 OZ MOSS WILD FIG & VETIVER SPECKLED CERAMIC","12"
"Paddywax",="MS0302","MESA 3.5 OZ CANYON REDWOOD & AMBER SPECKLED CERAMIC","12"
"Paddywax",="MS0303","MESA 3.5 OZ SNOW COTTON & TEAK SPECKLED CERAMIC","12"
"Paddywax",="MS0304","MESA 3.5 OZ MIDNIGHT COPAL & MYRRH SPECKLED CERAMIC","12"
"Paddywax",="MS0311","MESA 3.5 OZ STONE TOBACCO & SANDALWOOD SPECKLED CERAMIC","12"
"Paddywax",="MS0312","MESA 3.5 OZ CELADON EUCALYPTUS & SAGE SPECKLED CERAMIC","12"
"Paddywax",="MS03SP2","MESA 3.5 OZ SPECKLED CERAMIC STARTER PACK (4 EACH OF ALL 6 FRAGRANCES)","288"
"Paddywax",="MS1006","MESA 10 OZ MOSS CEDARWOOD & MOSS SPECKLED CERAMIC","20"
"Paddywax",="MS1007","MESA 10 OZ CANYON VELVET PLUM & ORCHID SPECKLED CERAMIC","20"
"Paddywax",="MS1008","MESA 10 OZ SNOW BLACK SALT & BIRCH SPECKLED CERAMIC","20"
"Paddywax",="MS1009","MESA 10 OZ MIDNIGHT LEATHER & CADE SPECKLED CERAMIC","20"
"Paddywax",="MS1013","MESA 10 OZ STONE PATCHOULI & TONKA BEAN SPECKLED CERAMIC ","20"
"Paddywax",="MS1014","MESA 10 OZ CELADON CACTUS FLOWER & MACHTA SPECKLED CERAMIC","20"
"Paddywax",="MS10SP2","MESA 10 OZ SPECKLED CERAMIC STARTER PACK (4 EACH OF ALL 6 FRAGRANCES)","480"
"Paddywax",="PA0301","TARTAN 3 OZ TIN VANILLA BEAN & CINNAMON ","10"
"Paddywax",="PA0302","TARTAN 3 OZ TIN POMEGRANATE & SPRUCE","10"
"Paddywax",="PA0303","TARTAN 3 OZ TIN BALSAM & FIR","10"
"Paddywax",="PA0304","TARTAN 3 OZ TIN HOLLY LEAVES & CRANBERRY","10"
"Paddywax",="PA0305","TARTAN 3 OZ TIN WASSAIL & SPICE","10"
"Paddywax",="PA03SP2","TARTAN 3 OZ TIN STARTER PACK (6 EACH OF ALL 5 FRAGRANCES)","300"
"Paddywax",="PA0901","TARTAN 9 OZ VANILLA BEAN & CINNAMON PLAID CERAMIC","20"
"Paddywax",="PA0902","TARTAN 9 OZ POMEGRANATE & SPRUCE PLAID CERAMIC","20"
"Paddywax",="PA0903","TARTAN 9 OZ BALSAM FIR PLAID CERAMIC","20"
"Paddywax",="PA0904","TARTAN 9 OZ HOLLY LEAVES & CRANBERRY PLAID CERAMIC","20"
"Paddywax",="PA0905","TARTAN 9 OZ WASSAIL & SPICE PLAID CERAMIC","20"
"Paddywax",="PA09SP","TARTAN 9 OZ PLAID CERAMIC STARTER PACK (4 EACH OF ALL 5 FRAGRANCES) ","400"
"Paddywax",="PK1101","PARKS 11 OZ  YOSEMITE CERAMIC COTTONWOOD & OAK","28"
"Paddywax",="PK1102","PARKS 11 OZ  GLACIER CERAMIC WHITE PINE & HEMLOCK","28"
"Paddywax",="PK1103","PARKS 11 OZ  YELLOWSTONE CERAMIC SAGEBRUSH & FIR","28"
"Paddywax",="PK1104","PARKS 11 OZ  GRAND CANYON CERAMIC CACTUS FLOWER & FERN","28"
"Paddywax",="PK1105","PARKS 11 OZ  GREAT SMOKY MOUNTAINS CERAMIC MAPLEWOOD & MOSS","28"
"Paddywax",="PK11SP","PARKS 11 OZ  STARTER PACK (4 EACH OF ALL 5 FRAGRANCES)","560"
"Paddywax",="PS0301","PRISM 2.5 OZ ORANGE SUNSET SHERBET GLASS","12"
"Paddywax",="PS0302","PRISM 2.5 OZ GREEN LUCKY CLOVER GLASS","12"
"Paddywax",="PS0303","PRISM 2.5 OZ WHITE FRESH AIR GLASS","12"
"Paddywax",="PS0304","PRISM 2.5 OZ GREY EVENING FOG GLASS","12"
"Paddywax",="PS0305","PRISM 2.5 OZ DARK BLUE ULTRA MARINE GLASS","12"
"Paddywax",="PS0306","PRISM 2.5 OZ SKY BLUE MORNING DEW GLASS","12"
"Paddywax",="PS0307","PRISM 2.5 OZ PINK ROSEY POSEY GLASS","12"
"Paddywax",="PS0308","PRISM 2.5 OZ YELLOW GOLDEN SKY GLASS","12"
"Paddywax",="PS03SP2","PRISM 2.5 OZ GLASS STARTER PACK (6 EACH OF ALL 8 FRAGRANCES)","576"
"Paddywax",="RJ202","RELISH JAR 3 OZ COBALT GARDENIA & TUBEROSE","11"
"Paddywax",="RJ203","RELISH JAR 3 OZ GREEN VANILLA & OAKMOSS","11"
"Paddywax",="RJ204","RELISH JAR 3 OZ RED POMEGRANATE & SPRUCE","11"
"Paddywax",="RJ205","RELISH JAR 3 OZ AQUA OCEAN TIDE & SEA SALT","11"
"Paddywax",="RJ206","RELISH JAR 3 OZ PURPLE LAVENDER & THYME","11"
"Paddywax",="RJ208","RELISH JAR 3 OZ EGGPLANT FIG & CARDAMOM","11"
"Paddywax",="RJ210","RELISH JAR 3 OZ PINK SALTED GRAPEFRUIT","11"
"Paddywax",="RJ211","RELISH JAR 3 OZ EMERALD GREEN BALSAM FIR","11"
"Paddywax",="RJ212","RELISH JAR 3 OZ WHITE DANDELION & CLOVER","11"
"Paddywax",="RJ214","RELISH JAR 3 OZ TERRACOTTA PUMPKIN SPICE","11"
"Paddywax",="RJ215","RELISH JAR 3 OZ MINT GREEN WHITE BIRCH & MINT","11"
"Paddywax",="RJ2SP4","RELISH JAR 3 OZ CANDLE STARTER PACK (6 EACH OF ALL 11 FRAGRANCES)","726"
"Paddywax",="RJ802","RELISH JAR 9.5 OZ COBALT GARDENIA & TUBEROSE","20"
"Paddywax",="RJ803","RELISH JAR 9.5 OZ GREEN VANILLA & OAKMOSS","20"
"Paddywax",="RJ804","RELISH JAR 9.5 OZ RED POMEGRANATE & SPRUCE","20"
"Paddywax",="RJ805","RELISH JAR 9.5 OZ AQUA OCEAN TIDE & SEA SALT","20"
"Paddywax",="RJ806","RELISH JAR 9.5 OZ PURPLE LAVENDER & THYME","20"
"Paddywax",="RJ808","RELISH JAR 9.5 OZ EGGPLANT FIG & CARDAMOM","20"
"Paddywax",="RJ810","RELISH JAR 9.5 OZ PINK SALTED GRAPEFRUIT","20"
"Paddywax",="RJ811","RELISH JAR 9.5 OZ EMERALD GREEN BALSAM FIR","20"
"Paddywax",="RJ812","RELISH JAR 9.5 OZ WHITE DANDELION & CLOVER","20"
"Paddywax",="RJ814","RELISH JAR 9.5 OZ TERRACOTTA PUMPKIN SPICE","20"
"Paddywax",="RJ815","RELISH JAR 9.5 OZ MINT GREEN WHITE BIRCH & MINT","20"
"Paddywax",="RJ8SP4","RELISH JAR 9.5 OZ CANDLE STARTER PACK (4 EACH OF ALL 11 FRAGRANCES)","880"
"Paddywax",="RJFD02","RELISH JAR DIFFUSER COBALT GARDENIA & TUBEROSE","30"
"Paddywax",="RJFD03","RELISH JAR DIFFUSER GREEN VANILLA & OAKMOSS","30"
"Paddywax",="RJFD04","RELISH JAR DIFFUSER RED POMEGRANATE & SPRUCE","30"
"Paddywax",="RJFD06","RELISH JAR DIFFUSER PURPLE LAVENDER & THYME","30"
"Paddywax",="RJFD08","RELISH JAR DIFFUSER EGGPLANT FIG & CARDAMOM","30"
"Paddywax",="RJFD09","RELISH JAR DIFFUSER AQUA SEA SALT & OCEAN SURF","30"
"Paddywax",="RJFD10","RELISH JAR DIFFUSER PINK SALTED GRAPEFRUIT","30"
"Paddywax",="RJFD11","RELISH JAR DIFFUSER EMERALD GREEN BALSAM FIR","30"
"Paddywax",="RJFD12","RELISH JAR DIFFUSER WHITE DANDELION & CLOVER","30"
"Paddywax",="RJFDT02","RELISH JAR DIFFUSER COBALT GARDENIA & TUBEROSE TESTER","15"
"Paddywax",="RJFDT03","RELISH JAR DIFFUSER GREEN VANILLA & OAKMOSS TESTER","15"
"Paddywax",="RJFDT04","RELISH JAR DIFFUSER RED POMEGRANATE & SPRUCE TESTER","15"
"Paddywax",="RJFDT06","RELISH JAR DIFFUSER PURPLE LAVENDER & THYME TESTER","15"
"Paddywax",="RJFDT08","RELISH JAR DIFFUSER EGGPLANT FIG & CARDAMOM TESTER","15"
"Paddywax",="RJFDT09","RELISH JAR DIFFUSER AQUA SEA SALT & OCEAN SURF TESTER","15"
"Paddywax",="RJFDT10","RELISH JAR DIFFUSER PINK SALTED GRAPEFRUIT TESTER","15"
"Paddywax",="RJFDT11","RELISH JAR DIFFUSER EMERALD GREEN BALSAM FIR TESTER","15"
"Paddywax",="RJFDT12","RELISH JAR DIFFUSER WHITE DANDELION & CLOVER TESTER","15"
"Paddywax",="SN0301","SONORA 3 OZ SKY BLUE WISTERIA & WILLOW CONCRETE WITH BAMBOO LID","14"
"Paddywax",="SN0302","SONORA 3 OZ MINT GREEN BERGAMOT & FRESH FIG CONCRETE WITH BAMBOO LID","14"
"Paddywax",="SN0303","SONORA 3 OZ TERRACOTTA PEPPER & POMELO CONCRETE WITH BAMBOO LID","14"
"Paddywax",="SN0304","SONORA 3 OZ PURPLE WILDFLOWERS & BIRCH CONCRETE WITH BAMBOO LID","14"
"Paddywax",="SN0305","SONORA 3 OZ GREY TOBACCO & PATCHOULI CONCRETE WITH BAMBOO LID","14"
"Paddywax",="SN03SP","SONORA 3 OZ CONCRETE WITH BAMBOO LID STARTER PACK (4 EACH OF ALL 5 FRAGRANCES)","280"
"Paddywax",="SN1001","SONORA 10 OZ SKY BLUE WISTERIA & WILLOW CONCRETE WITH BAMBOO LID","26"
"Paddywax",="SN1002","SONORA 10 OZ MINT GREEN BERGAMOT & FRESH FIG CONCRETE WITH BAMBOO LID","26"
"Paddywax",="SN1003","SONORA 10 OZ TERRACOTTA PEPPER & POMELO CONCRETE WITH BAMBOO LID","26"
"Paddywax",="SN1004","SONORA 10 OZ PURPLE WILDFLOWERS & BIRCH CONCRETE WITH BAMBOO LID","26"
"Paddywax",="SN1005","SONORA 10 OZ GREY TOBACCO & PATCHOULI CONCRETE WITH BAMBOO LID","26"
"Paddywax",="SN10SP","SONORA 10 OZ CONCRETE WITH BAMBOO LID STARTER PACK (4 EACH OF ALL 5 FRAGRANCES)","520"
"Paddywax",="ST0301","STATEMENT 3 OZ TESTER BLACK PEPPER + OAK BOXED GLASS ","12"
"Paddywax",="ST0301T","STATEMENT 3 OZ BLACK PEPPER + OAK BOXED GLASS ","6"
"Paddywax",="ST0302","STATEMENT 3 OZ EMERALD PINE + SUEDE BOXED GLASS","12"
"Paddywax",="ST0302T","STATEMENT 3 OZ TESTER EMERALD PINE + SUEDE BOXED GLASS","6"
"Paddywax",="ST0303","STATEMENT 3 OZ BLUSH ROSE + SANTAL BOXED GLASS","12"
"Paddywax",="ST0303T","STATEMENT 3 OZ TESTER BLUSH ROSE + SANTAL BOXED GLASS","6"
"Paddywax",="ST0304","STATEMENT 3 OZ IVORY VIOLET + VANILLA BOXED GLASS","12"
"Paddywax",="ST0304T","STATEMENT 3 OZ TESTER IVORY VIOLET + VANILLA BOXED GLASS","6"
"Paddywax",="ST0305","STATEMENT 3 OZ COBALT BLUE SALT + SAGE 7 BOXED GLASS","12"
"Paddywax",="ST0305T","STATEMENT 3 OZ TESTER COBALT BLUE SALT + SAGE 7 BOXED GLASS","6"
"Paddywax",="ST03SP","STATEMENT 3 OZ GLASS STARTER PACK (6 EACH OF ALL 5 FRAGRANCES)","360"
"Paddywax",="ST0701","STATEMENT 7 OZ BLACK PEPPER + OAK BOXED GLASS ","24"
"Paddywax",="ST0702","STATEMENT 7 OZ EMERALD PINE + SUEDE BOXED GLASS","24"
"Paddywax",="ST0703","STATEMENT 7 OZ BLUSH ROSE + SANTAL BOXED GLASS","24"
"Paddywax",="ST0704","STATEMENT 7 OZ IVORY VIOLET + VANILLA BOXED GLASS","24"
"Paddywax",="ST0705","STATEMENT 7 OZ COBALT BLUE SALT + SAGE BOXED GLASS","24"
"Paddywax",="ST07SP","STATEMENT 7 OZ BOXED GLASS STARTER PACK (4 EACH OF ALL 5 FRAGRANCES + FREE TESTERS)","480"
"Paddywax",="TLP4","LIBRARY TWO WICK TRAVEL TIN STARTER PACK (6 EACH OF ALL 10 FRAGRANCES)","480"
"Paddywax",="TRL01","LIBRARY RECTANGLE POE TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL02","LIBRARY RECTANGLE AUSTEN TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL05","LIBRARY RECTANGLE DICKENS TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL06","LIBRARY RECTANGLE TOLSTOY TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL07","LIBRARY RECTANGLE WILDE TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL08","LIBRARY RECTANGLE TWAIN TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL10","LIBRARY RECTANGLE STEINBECK TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL11","LIBRARY RECTANGLE EMERSON TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL12","LIBRARY RECTANGLE ALCOTT TWO WICK TRAVEL TIN","8"
"Paddywax",="TRL13","LIBRARY RECTANGLE SHAKESPEARE TWO WICK TRAVEL TIN","8"
"Paddywax",="UR0301","URBAN 3.5 OZ WHITE TOBACCO + PATCHOULI CONCRETE POT","11"
"Paddywax",="UR0302","URBAN 3.5 OZ MINT SEA SALT + SAGE CONCRETE POT","11"
"Paddywax",="UR0303","URBAN 3.5 OZ CORAL SALTED GRAPEFRUIT CONCRETE POT","11"
"Paddywax",="UR0304","URBAN 3.5 OZ INDIGO DRIFTWOOD + INDIGO CONCRETE POT","11"
"Paddywax",="UR0305","URBAN 3.5 OZ GOLD AMBER + SMOKE CONCRETE POT","11"
"Paddywax",="UR0306","URBAN 3.5 OZ COPPER BERGAMOT + MAHOGANY CONCRETE POT","11"
"Paddywax",="UR0308","URBAN 3.5 OZ GREEN EUCALYPTUS + SANTAL CONCRETE POT","11"
"Paddywax",="UR0309","URBAN 3.5 OZ BERRY CRANBERRY + ROS? CONCRETE POT","11"
"Paddywax",="UR03SP4","URBAN 3.5 OZ CONCRETE POT STARTER PACK (6 EACH OF ALL 8 FRAGRANCES)","528"
"Paddywax",="UR0801","URBAN 8 OZ WHITE TOBACCO + PATCHOULI CONCRETE RECTANGLE","18"
"Paddywax",="UR0802","URBAN 8 OZ MINT SEA SALT + SAGE CONCRETE RECTANGLE","18"
"Paddywax",="UR0803","URBAN 8 OZ CORAL SALTED GRAPEFRUIT CONCRETE RECTANGLE","18"
"Paddywax",="UR0804","URBAN 8 OZ INDIGO DRIFTWOOD + INDIGO CONCRETE RECTANGLE","18"
"Paddywax",="UR0805","URBAN 8 OZ GOLD AMBER + SMOKE CONCRETE RECTANGLE","18"
"Paddywax",="UR0806","URBAN 8 OZ COPPER BERGAMONT + MAHOGANY CONCRETE RECTANGLE","18"
"Paddywax",="UR0808","URBAN 8 OZ GREEN EUCALYPTUS + SANTAL CONCRETE RECTANGLE","18"
"Paddywax",="UR0809","URBAN 8 OZ BERRY CRANBERRY + ROS? CONCRETE POT","18"
"Paddywax",="UR08SP2","URBAN 8 OZ CONCRETE RECTANGLE STARTER PACK (4 EACH OF ALL 8 FRAGRANCES)","576"
"Paddywax",="UR1201","URBAN 12 OZ WHITE TOBACCO + PATCHOULI CONCRETE POT","26"
"Paddywax",="UR1202","URBAN 12 OZ MINT SEA SALT + SAGE CONCRETE POT","26"
"Paddywax",="UR1203","URBAN 12 OZ CORAL SALTED GRAPEFRUIT CONCRETE POT","26"
"Paddywax",="UR1204","URBAN 12 OZ INDIGO DRIFTWOOD + INDIGO CONCRETE POT","26"
"Paddywax",="UR1205","URBAN 12 OZ GOLD AMBER + SMOKE CONCRETE POT","26"
"Paddywax",="UR1206","URBAN 12 OZ COPPER BERGAMOT + MAHOGANY CONCRETE POT","26"
"Paddywax",="UR1208","URBAN 12 OZ GREEN EUCALYPTUS + SANTAL CONCRETE POT","26"
"Paddywax",="UR1209","URBAN 12 OZ BERRY CRANBERRY + ROS? CONCRETE POT","26"
"Paddywax",="UR12SP4","URBAN 12 OZ CONCRETE POT STARTER PACK (4 EACH OF ALL 8 FRAGRANCES)","832"
"Paddywax",="UR2801","URBAN 28 OZ WHITE TOBACCO + PATCHOULI CONCRETE TRIANGLE","54"
"Paddywax",="UR2805","URBAN 28 OZ GOLD AMBER + SMOKE CONCRETE TRIANGLE","54"
"Paddywax",="UR2806","URBAN 28 OZ COPPER BERGAMOT + MAHOGANY CONCRETE TRIANGLE","54"
"Paddywax",="UR2808","URBAN 28 OZ GREEN EUCALYPTUS + SANTAL CONCRETE TRIANGLE","54"
"Paddywax",="UR3001","URBAN 30 OZ WHITE TOBACCO + PATCHOULI CONCRETE RECTANGLE","40"
"Paddywax",="UR3002","URBAN 30 OZ MINT SEA SALT + SAGE CONCRETE RECTANGLE","40"
"Paddywax",="UR3005","URBAN 30 OZ GOLD AMBER + SMOKE CONCRETE RECTANGLE","40"
"Paddywax",="WD0501","WOODS MINI CIRCLE DRIFTWOOD & INDIGO","20"
"Paddywax",="WD0502","WOODS MINI SQUARE EUCALYPTUS & SANDALWOOD","20"
"Paddywax",="WD0503","WOODS MINI TRIANGLE LEATHER & OAKMOSS","20"
"Paddywax",="WD0504","WOODS MINI HEXAGON REDWOOD & AMBER ","20"
"Paddywax",="WD05SP","WOODS MINI STARTER PACK (4 EACH OF ALL 4 FRAGRANCES)","320"
"Paddywax",="WD1201","WOODS 12 OZ CIRCLE DRIFTWOOD & INDIGO","40"
"Paddywax",="WD1202","WOODS 12 OZ SQUARE EUCALYPTUS & SANDALWOOD","40"
"Paddywax",="WD1203","WOODS 12 OZ OCTAGON LEATHER & OAKMOSS","40"
"Paddywax",="WD1204","WOODS 12 OZ HEXAGON REDWOOD & AMBER ","40"
"Paddywax",="WD12SP","WOODS 12 OZ STARTER PACK (4 OF EACH OF ALL 4 FRAGRANCES)","640"
"Paddywax",="WIC01","WICK TRIMMER IN SHINY GOLD","12"
"Paddywax",="WIC02","CANDLE SNUFFER IN SHINY GOLD","12"
"Paddywax",="WICSP2","ACCESSORIES STARTER PACK WITH CERAMIC MATTE CONTAINER (6 WICK TRIMMERS & 6 CANDLE SNUFFERS) ","144"
