Brand,SKU,Title,MSRP
"Learning Resources",="LER3091","Coding   Critters&#153;  Pair-A-Pets:  Pouncer  & Pearl","7.99 "
"Learning Resources",="LER3092","Coding   Critters&#153;  Pair-A-Pets:  Romper  &  Flaps","7.99 "
"Learning Resources",="LER3093","Coding   Critters&#153;  Pair-A-Pets:  Fluffy  &  Buffy","7.99 "
"Learning Resources",="LER3094","Coding   Critters&#153;  Launcher  Accessory  -  Ranger","9.99 "
"Learning Resources",="LER3095","Coding   Critters&#153;  Launcher  Accessory  -  Scamper","9.99 "
"Learning Resources",="LER3096","Coding   Critters&#153;  Launcher  Accessory  -  Bumble","9.99 "
"Learning Resources",="LER3097","Coding   Critters&#153;  Black  Line  Fox","21.99 "
"Learning Resources",="LER3098","Coding   Critters&#153;  Black  Line  Chameleon","21.99 "
"Learning Resources",="LER3099","Coding   Critters&#153;  Black  Line  Narwhal","21.99 "
"Learning Resources",="LER3201","Fox   in  a  Box-  Position Word  Activity  Set","29.99 "
"Learning Resources",="LER3208","Giant  GeoSolids&#174;","84.99 "
"Learning Resources",="LER3214","About  Time!  Small  Group Activity   Set","26.99 "
"Learning Resources",="LER3219","Money  Activity   Set","14.99 "
"Learning Resources",="LER3220","Time  Activity   Set","14.99 "
"Learning Resources",="LER3236","Magnetic  Notebook  Paper","27.99 "
"Learning Resources",="LER3237","Magnetic  Handwriting  Paper","27.99 "
"Learning Resources",="LER3294","New  Sprouts&#174;  Serve It!","24.99 "
"Learning Resources",="LER3311","Penguins  on  Ice&#153;   Math  Activity  Set","37.99 "
"Learning Resources",="LER3332","Skeleton   Foam Floor   Puzzle","29.99 "
"Learning Resources",="LER3334","Heart  Anatomy  Model","24.99 "
"Learning Resources",="LER3335","Brain  Anatomy  Model","24.99 "
"Learning Resources",="LER3336","Human  Body  Anatomy   Model","24.99 "
"Learning Resources",="LER3337","Skeleton   Anatomy  Model","24.99 "
"Learning Resources",="LER3338","Anatomy   Models  Bundle","89.99 "
"Learning Resources",="LER3341","Under  the  Sea   Ocean Counters&#153;","22.99 "
"Learning Resources",="LER3361","Wild  About  Animals  Jungle  Counters&#153;","22.99 "
"Learning Resources",="LER3369","All   About Me  Sorting  Neighborhood","24.99 "
"Learning Resources",="LER3370","All   About Me  Sort  &  Match  Houses","16.99 "
"Learning Resources",="LER3371","All  About  Me  2 in  1  Mirrors,  Set of  6","32.99 "
"Learning Resources",="LER3372","All  About  Me  Family  Counters&#153;","22.99 "
"Learning Resources",="LER3373","All  About  Me  Mirror  Boards,  Set of  4","24.99 "
"Learning Resources",="LER3376","Peg  Friends&#153;  Farm","19.99 "
"Learning Resources",="LER3381","In  the  Garden  Critter  Counters&#153;","22.99 "
"Learning Resources",="LER3467","Writing  Journals","27.99 "
"Learning Resources",="LER3468","Math  Journals","24.99 "
"Learning Resources",="LER3469","Make  a  Story  Writing  Journals","19.99 "
"Learning Resources",="LER3477","All  Ready  For  Preschool  Readiness  Kit","29.99 "
"Learning Resources",="LER3478","All  Ready  for  Kindergarten  Readiness  Kit","29.99 "
"Learning Resources",="LER3483","All  Ready  for  Toddler  Time  Readiness  Kit","29.99 "
"Learning Resources",="LER3535","Pumping  Heart  Model","39.99 "
"Learning Resources",="LER3550","Brights!&#153;   Pattern  Blocks","21.99 "
"Learning Resources",="LER3551","Brights!&#153;   Base  Ten  Starter  Set","39.99 "
"Learning Resources",="LER3552","Brights!&#153;   Base  Ten  Classroom Set","119.99 "
"Learning Resources",="LER3554","Brights!&#153;   Tangrams  Classpack","29.99 "
"Learning Resources",="LER3665","AngLegs&#174;   Smart Pack","9.99 "
"Learning Resources",="LER3671","Base   Ten Blocks   Smart Pack","7.99 "
"Learning Resources",="LER3710","Create-A-Space&#153;  Mini  Bundle","39.99 "
"Learning Resources",="LER3766","Dice  Poppers","14.99 "
"Learning Resources",="LER3769","Recordable  Answer   Buzzers,  Set of  4","24.99 "
"Learning Resources",="LER3772","Riddle  Moo   This&#153;  Silly Riddle  Word  Game","29.99 "
"Learning Resources",="LER3774","Answer   Buzzers,  Set of  4","19.99 "
"Learning Resources",="LER3775","Barnyard  Answer  Buzzers,  Set  of 4","19.99 "
"Learning Resources",="LER3776","Lights  &  Sounds  Answer  Buzzers,  Set  of 4","24.99 "
"Learning Resources",="LER3777","Answer   Buzzers,  Set of  12  in  Display","68.99 "
"Learning Resources",="LER3779","Lights  &  Sounds  Answer  Buzzers,  Set  of 12  in  Display","79.99 "
"Learning Resources",="LER3786","Speedy  Shapes  Racers","19.99 "
"Learning Resources",="LER3787","Alphabee&#153;","19.99 "
"Learning Resources",="LER3799","Write  &  Wipe Fact  Family  Boards","14.99 "
"Learning Resources",="LER3806","Create-a-Space&#153;    Storage  Center","18.99 "
"Learning Resources",="LER3807","Magnetic  Create-a-Space&#153;   Storage Bins","14.99 "
"Learning Resources",="LER3808","Create-a-Space&#153;    Bundle","59.99 "
"Learning Resources",="LER3810","Create-A-Space&#153;   Mini-Center","10.99 "
"Learning Resources",="LER3813","Beaker  Creatures&#174;  Liquid  Reactor  Super  Lab","24.99 "
"Learning Resources",="LER3814","Beaker  Creatures&#174;    Magnification  Chamber","16.99 "
"Learning Resources",="LER3815","Beaker  Creature&#174;  2  Pack  with Bio-Home","9.99 "
"Learning Resources",="LER3818","Beaker  Creatures&#174;  Reactor  Pod   (sold in  multiples  of  24)","119.76 "
"Learning Resources",="LER3819","Beaker  Creatures&#174;  Whirling  Wave  Reactor","16.99 "
"Learning Resources",="LER3820","Beaker  Creatures&#174;  Series  2  PDQ","119.76 "
"Learning Resources",="LER3821","Beaker  Creatures&#174;  Lab   Gear","19.99 "
"Learning Resources",="LER3822","Beaker  Creatures&#174;  Reactor  Pods  2-Pack,  Assorted Colors","9.99 "
"Learning Resources",="LER3823","Beaker  Creatures&#174;  Series  2  Reactor Pod   2-Pack","9.99 "
"Learning Resources",="LER3824","Beaker  Creatures&#174;  6-Pack   Bundle","24.99 "
"Learning Resources",="LER3825","Beaker  Creatures&#174;  Series  2  Reactor Pod   6-Pack","24.99 "
"Learning Resources",="LER3827","Beaker  Creatures&#174;  Bubbling  Volcano  Reactor","16.99 "
"Learning Resources",="LER3828","Beaker  Creatures&#174;  Series  3  2-Pack  with Clip-On  Carrier","9.99 "
"Learning Resources",="LER3829","Beaker  Creatures&#174;  Series  3  Pod-Maker 4-Pack","9.99 "
"Learning Resources",="LER3830","Beaker  Creatures&#174;  Alien   Experiment Lab","19.99 "
"Learning Resources",="LER3831","Beaker  Creatures&#174;  Series  3  6-Pack","24.99 "
"Learning Resources",="LER3833","Beaker  Creatures&#174; 5-pack  Pods  with  Glow  in  the  Dark  Monsters","19.99 "
"Learning Resources",="LER3838","Beaker  Creatures&#174; Glow  in   the  Dark Lab","24.99 "
"Learning Resources",="LER3963","Twisty  Droppers&#153;,  Set of  4","14.99 "
"Learning Resources",="LER4275","Jumbo  7-Color  Ink  Stamp  Pad","12.99 "
"Learning Resources",="LER4278","Magnetic  Double-Sided   Dry-Erase  Boards,  Set of  10","69.99 "
"Learning Resources",="LER4283","Teaching  and  Learning  Money  Activity   Book","12.99 "
"Learning Resources",="LER4285","MathLink&#174;   Cubes,  Set of  100","12.99 "
"Learning Resources",="LER4286","Mathlink&#174;  Cubes  Early  Math  Activity  Set","19.99 "
"Learning Resources",="LER4287","MathLink&#174;   Cubes,  Set of  1000","119.99 "
"Learning Resources",="LER4290","Measuring  Cups","2.99 "
"Learning Resources",="LER4291","Measuring  Spoons","2.99 "
"Learning Resources",="LER4292","Hexagram&#174;   Metric  Weight Set,  54  Pieces","9.99 "
"Learning Resources",="LER4296","Base   Ten Activity   Book","11.99 "
"Learning Resources",="LER4298","Wooden  Geometric  Solids,  Set  of 19","29.99 "
"Learning Resources",="LER4331","View-Thru&#174;  Geometric  Solids","17.99 "
"Learning Resources",="LER4335","2-Color  Desktop  Abacus","12.99 "
"Learning Resources",="LER4339","Count  Down/Up  Digital Timer","9.99 "
"Learning Resources",="LER4340","AngLegs&#174;","19.99 "
"Learning Resources",="LER4356","Real   World  Folding Geometric   Shapes&#153;","36.99 "
"Learning Resources",="LER4358","2-Row  Rekenrek  Counting  Frame","5.99 "
"Learning Resources",="LER4359","10-Row  Rekenrek  Counting  Frame","16.99 "
"Learning Resources",="LER4427","Luna&#153;  2.0  Interactive  Projection  Camera","139.99 "
"Learning Resources",="LER4429B","Zoomy&#153;  2.0   Blue Handheld  Digital Microscope","59.99 "
"Learning Resources",="LER4481","Back   in  Time  Dinosaur  Counters&#153;","22.99 "
"Learning Resources",="LER4963","Handy  Scoopers&#153;,  Set  of 4","14.99 "
"Learning Resources",="LER5020","Candy  Construction&#153;","34.99 "
"Learning Resources",="LER5022","Alphabet   Island&#153; A  Letters  &  Sounds  Game","19.99 "
"Learning Resources",="LER5044","Word  Construction","27.99 "
"Learning Resources",="LER5052","Sum  Swamp&#153;  Addition  &  Subtraction Game","19.99 "
"Learning Resources",="LER5057","Money  Bags&#153;  Coin  Value Game","19.99 "
"Learning Resources",="LER5060","Pizza  Fraction  Fun&#153;   Game","19.99 "
"Learning Resources",="LER5062","Magnetic  Pizza  Fraction  Demonstration  Set","24.99 "
"Learning Resources",="LER5070","Avalanche  Fruit  Stand","19.99 "
"Learning Resources",="LER5072","Froggy   Feeding  Fun&#153;","24.99 "
"Learning Resources",="LER5080","Double-Sided   Magnetic  Money","29.99 "
"Learning Resources",="LER5194","1-100  Magnetic  Number  Line","19.99 "
"Learning Resources",="LER5213","Number   Bonds Answer   Boards,  Set  of 5","19.99 "
"Learning Resources",="LER5214","Giant  Magnetic  Number   Bonds","24.99 "
"Learning Resources",="LER5215","Place  Value  Disks","9.99 "
"Learning Resources",="LER5340","Pretend  & Play&#174;   Healthy  Foods Play  Set Bundle","69.99 "
"Learning Resources",="LER5440","Primary   Shapes  Template  Set","7.99 "
"Learning Resources",="LER5458","Toucans  to  10","29.99 "
"Learning Resources",="LER5460","Vowel  Owls&#153;   Sorting  Set","29.99 "
"Learning Resources",="LER5462","Rhyme  &  Sort  Rockets&#153;","39.99 "
"Learning Resources",="LER5550","Super  Suction Space  Saucers","29.99 "
"Learning Resources",="LER5552","Fine   Motor Worms   Activity  Set","24.99 "
"Learning Resources",="LER5553","Veggie  Farm Sorting  Set","24.99 "
"Learning Resources",="LER5554","Birds  in  a   Nest  Sorting  Set","19.99 "
"Learning Resources",="LER5556","Mini  Muffin Match  Up  Math  Activity  Set","24.99 "
"Learning Resources",="LER5558","Helping  Hands  Fine  Motor  Tool   Set&#153;","12.99 "
"Learning Resources",="LER5559","Sand  And Water   Fine  Motor  Set","14.99 "
"Learning Resources",="LER5568","Trace   Ace Scissor  Skills","7.99 "
"Learning Resources",="LER5963","Squeezy   Tweezers&#153;,  Set of  6","12.99 "
"Learning Resources",="LER6039","Giant  Magnetic  Animal   Cell","21.99 "
"Learning Resources",="LER6040","Giant  Magnetic  Solar   System","19.99 "
"Learning Resources",="LER6041","Giant  Magnetic  Frog  Life  Cycle","19.99 "
"Learning Resources",="LER6043","Giant  Magnetic  Butterfly  Life  Cycle","19.99 "
"Learning Resources",="LER6044","Double-Sided   Magnetic  Human Body","24.99 "
"Learning Resources",="LER6045","Giant  Magnetic  Plant  Life Cycle","19.99 "
"Learning Resources",="LER6079","Basic  Vocabulary  Photo  Cards","27.99 "
"Learning Resources",="LER6120","Hands-On   Soft&#153;  Geometric  Solids","19.99 "
"Learning Resources",="LER6216","Super  Sorting   Pie","29.99 "
"Learning Resources",="LER6297","Magnetic  Learning  Letters:  Lowercase","24.99 "
"Learning Resources",="LER6304","Soft  Foam Magnetic  Learning   Letters","24.99 "
"Learning Resources",="LER6315","Smart  Scoops&#153;   Math  Activity  Set","24.99 "
"Learning Resources",="LER6334","Soft  Foam Color  Cubes&#153;","19.99 "
"Learning Resources",="LER6351","Soft  Foam Dot  Dice","34.99 "
"Learning Resources",="LER6356","Interlocking   Base  Ten  Starter Set","39.99 "
"Learning Resources",="LER6358","Interlocking   Base  Ten  Class  Set","99.99 "
"Learning Resources",="LER6366","Giant  Magnetic  Base   Ten Set","24.99 "
"Learning Resources",="LER6368","Magnetic  Addition  Machine","24.99 "
"Learning Resources",="LER6370","Collaboration  Boards   Set/4","24.99 "
"Learning Resources",="LER6371","Super  Selves Reward   Capes","39.99 "
"Learning Resources",="LER6380","Jumbo  Foam  Dominoes","21.99 "
"Learning Resources",="LER6401","Uppercase   Lacing  Alphabet","24.99 "
"Learning Resources",="LER6402","Lowercase  Lacing   Alphabet","24.99 "
"Learning Resources",="LER6447","Magnetic  Storage  Pockets","24.99 "
"Learning Resources",="LER6644","Giant  Magnetic  Ten-Frame  Set","19.99 "
"Learning Resources",="LER6645","Magnetic  Ten-Frame  Answer   Boards","29.99 "
"Learning Resources",="LER6648","Giant  Magnetic  Array   Set","19.99 "
"Learning Resources",="LER6650","Connecting  Ten-Frame  Trays","19.99 "
"Learning Resources",="LER6651","Ten-Frame  Floor  Mat  Activity   Set","36.99 "
"Learning Resources",="LER6652","Ten  Frame  Stamps","7.99 "
"Learning Resources",="LER6703","Snap-n-Learn&#153;   Counting  Elephants","19.99 "
"Learning Resources",="LER6704","Snap-n-Learn&#153;   Alphabet  Alligators","19.99 "
"Learning Resources",="LER6705","Snap-n-Learn&#153;   Rhyming Pups","19.99 "
"Learning Resources",="LER6706","Snap-n-Learn&#153;   Number  Turtles","19.99 "
"Learning Resources",="LER6707","Snap-n-Learn&#153;   Counting  Cows","19.99 "
"Learning Resources",="LER6708","Snap-n-Learn&#153;   Dinos","19.99 "
"Learning Resources",="LER6709","Snap-n-Learn&#153;   Stacking Whales","19.99 "
"Learning Resources",="LER6710","Snap-n-Learn&#153;   ABC Elephants","19.99 "
"Learning Resources",="LER6711","Snap-n-Learn&#153;   Rainbow  Owls","19.99 "
"Learning Resources",="LER6712","Snap-n-Learn&#153;  Counting  Sheep","19.99 "
"Learning Resources",="LER6713","Snap-n-Learn&#153;  Letter  Llamas","19.99 "
"Learning Resources",="LER6800","1  to 10  Counting  Cans","49.99 "
"Learning Resources",="LER6801","Alphabet   Soup  Sorters","59.99 "
"Learning Resources",="LER6802","Alphabet   Acorns Activity   Set","29.99 "
"Learning Resources",="LER6803","Counting  Surprise  Party","19.99 "
"Learning Resources",="LER6804","ABC  Party  Cupcake  Toppers","19.99 "
"Learning Resources",="LER6805","Peakaboo  Learning  Farm","16.99 "
"Learning Resources",="LER6806","Emoji  Avocados","16.99 "
"Learning Resources",="LER6807","Dino  Babies","16.99 "
"Learning Resources",="LER6808","Treasure  Chest  Minis","24.99 "
"Learning Resources",="LER6900","Time  Tracker&#174;  Visual Timer  &  Clock  (revamp)","42.99 "
"Learning Resources",="LER6906","Light  'N'  Strike  Math&#174;  Game","44.99 "
"Learning Resources",="LER6909","Time  Tracker&#174;  Mini","24.99 "
"Learning Resources",="LER6964","Word  Whiz  Electronic  Flash   Card&#153;","24.99 "
"Learning Resources",="LER6965","Minute  Math  Electronic  Flash   Card&#153;","24.99 "
"Learning Resources",="LER6967","Multiplication  Master Electronic   Flash  Card&#153;","24.99 "
"Learning Resources",="LER6968","Magnetic  Time  Tracker&#174;","34.99 "
"Learning Resources",="LER7022","Reading  Comprehension Cubes","12.99 "
"Learning Resources",="LER7180","Reading  Rods&#174;  Word for  Word&#174;  Phonics  Game","39.99 "
"Learning Resources",="LER7191","Double-Sided   Magnetic  Tabletop Pocket  Chart","24.99 "
"Learning Resources",="LER7204","Smart  Snacks&#174; ABC  Lacing  Sweets&#153;","19.99 "
"Learning Resources",="LER7232","Writing  Prompt  Cubes","12.99 "
"Learning Resources",="LER7233","Retell  a   Story Cubes","12.99 "
"Learning Resources",="LER7241","Juego  de  Palabras  Spanish  Reading Rods&#174;  Word  Game","39.99 "
"Learning Resources",="LER7286","Double-Sided   Tabletop Easel","44.99 "
"Learning Resources",="LER7287","Pretend  & Play&#174;   Sliceable Fruits  &  Veggies","24.99 "
"Learning Resources",="LER7289","Emotion  Cubes  Set Of   4 (Questions  And Emoji)","12.99 "
"Learning Resources",="LER7290","Pretend  & Play&#174;   Healthy  Breakfast  Set","24.99 "
"Learning Resources",="LER7291","Pretend  & Play&#174;   Healthy  Lunch Set","24.99 "
"Learning Resources",="LER7292","Pretend  & Play&#174;   Healthy  Dinner Set","24.99 "
"Learning Resources",="LER7300","Conversation  Cubes","12.99 "
"Learning Resources",="LER7301","Smart  Splash&#174;  Number  Fun  Ducks","24.99 "
"Learning Resources",="LER7303","Smart  Splash&#174;  Shape Shell  Turtles","24.99 "
"Learning Resources",="LER7306","Smart  Splash&#174;  Letter Link  Crabs","24.99 "
"Learning Resources",="LER7308","Smart  Splash&#174;  Color Play  Penguins&#153;","24.99 "
"Learning Resources",="LER7312","Smart  Snacks&#174; Stack  &  Count Layer   Cake&#153;","24.99 "
"Learning Resources",="LER7344","Smart  Snacks&#174; Number   Pops&#153;","24.99 "
"Learning Resources",="LER7345","Smart  Snacks&#174; Alpha  Pops&#153;","24.99 "
"Learning Resources",="LER7346","Smart  Snacks&#174; Count  'em  Up Popcorn&#153;","24.99 "
"Learning Resources",="LER7347","Smart  Snacks&#174; Shape  Sorting   Cupcakes","24.99 "
"Learning Resources",="LER7348","Smart  Snacks&#174; Counting  Cookies&#153;","24.99 "
"Learning Resources",="LER7349","Smart  Snacks&#174; Rainbow   Color  Cones&#153;","24.99 "
"Learning Resources",="LER7352","Smart  Snacks&#174; Stack  'em  Up  Doughnuts&#153;","24.99 "
"Learning Resources",="LER7408","Jumbo  Farm  Counters","19.99 "
"Learning Resources",="LER7480","Connecting  Cuisenaire&#174;  Rods  Introductory  Set","13.99 "
"Learning Resources",="LER7481","Connecting  Cuisenaire&#174;  Rods  Multi-Pack","69.99 "
"Learning Resources",="LER7482","Connecting  Cuisenaire&#174;  Rods  Small  Group  Set","24.99 "
"Learning Resources",="LER7500","Plastic  Cuisenaire&#174;  Rods  Introductory  Set","13.99 "
"Learning Resources",="LER7501","Wooden  Cuisenaire&#174;  Rods  Introductory  Set","17.99 "
"Learning Resources",="LER7502","Plastic  Cuisenaire&#174;  Rods  Multi-Pack","69.99 "
"Learning Resources",="LER7503","Wooden  Cuisenaire&#174;  Rods  Multi-Pack","89.99 "
"Learning Resources",="LER7513","Plastic  Cuisenaire&#174;  Rods  Small  Group  Set","24.99 "
"Learning Resources",="LER7514","Wooden  Cuisenaire&#174;  Rods  Small  Group  Set","29.99 "
"Learning Resources",="LER7545","Algebra  Balance","44.99 "
"Learning Resources",="LER7547","Algebra  Tiles&#153;  Class  Set","119.99 "
"Learning Resources",="LER7566","Red  &  Yellow  Counters,  Set of  200","9.99 "
"Learning Resources",="LER7584","Snap  Cubes&#174;, Set  of  100","12.99 "
"Learning Resources",="LER7585","Snap  Cubes&#174;, Set  of  500","59.99 "
"Learning Resources",="LER7586","Snap  Cubes&#174;, Set  of  1000","109.99 "
"Learning Resources",="LER7626","Power  Polygons&#153;","39.99 "
"Learning Resources",="LER7641","Magnetic  Algebra  Tiles&#153;","12.99 "
"Learning Resources",="LER7694","Jumbo  Foam  Polyhedral  Dice","19.99 "
"Learning Resources",="LER7697","Dice  in  Dice -   Set of  72","19.99 "
"Learning Resources",="LER7698","10-Sided  Dice in  Dice","36.99 "
"Learning Resources",="LER7699","Jumbo  Dice  in  Dice","12.99 "
"Learning Resources",="LER7708","Magnetic  Cuisenaire&#174;  Rods","16.99 "
"Learning Resources",="LER7711","New  Sprouts&#174;  Munch  It!","24.99 "
"Learning Resources",="LER7712","New  Sprouts&#174;  Multicultural  Food  Set","29.99 "
"Learning Resources",="LER7714","Magnetic  U.S.   Map  Puzzle","19.99 "
"Learning Resources",="LER7718","Letter  Blocks","19.99 "
"Learning Resources",="LER7719","Numbers  and  Counting  Blocks","19.99 "
"Learning Resources",="LER7725","Magnetic  Uppercase   & Lowercase  Letters","19.99 "
"Learning Resources",="LER7729","A  to  Z  Alphabet   Groceries","39.99 "
"Learning Resources",="LER7731","Mini  Motor  Math  Activity   Set","19.99 "
"Learning Resources",="LER7734","Count  & Build   TotBot&#153;","19.99 "
"Learning Resources",="LER7735","Puzzle  Globe","34.99 "
"Learning Resources",="LER7736","Latch  &  Learn School   House&#153;","29.99 "
"Learning Resources",="LER7737","Smart  Sounds Play  House","29.99 "
"Learning Resources",="LER7738","Rainbow   Learning  Xylophone","24.99 "
"Learning Resources",="LER7739","Pip   the Letter  Pup&#153;","16.99 "
"Learning Resources",="LER7740","Serving  Shapes  Tea  Set","19.99 "
"Learning Resources",="LER7741","Hide  &  Seek  Learning  Treehouse","27.99 "
"Learning Resources",="LER7742","Color  &  Count Choo  Choo&#153;","27.99 "
"Learning Resources",="LER7752","1-10  Counting  Owls  Classroom   Set","79.99 "
"Learning Resources",="LER8136","Primary   Timers,  Set of  6","36.99 "
"Learning Resources",="LER8430","Pop  for  Sight  Words&#153;  Game","9.99 "
"Learning Resources",="LER8431","Pop  for  Letters&#153;  Game","9.99 "
"Learning Resources",="LER8441","Pop  for  Addition  &  Subtraction&#153;  Game","9.99 "
"Learning Resources",="LER8470","Pop  for  Word  Families&#153; Game","9.99 "
"Learning Resources",="LER8471","Pop  for  Blends&#153;  Game","9.99 "
"Learning Resources",="LER8550","Number   Construction Activity  Set","24.99 "
"Learning Resources",="LER8551","Magnetic  Letter  Construction","24.99 "
"Learning Resources",="LER8554","Giant  Magnetic  Letter  Construction","21.99 "
"Learning Resources",="LER8555","Letter  Construction Activity   Set","39.99 "
"Learning Resources",="LER8590","Alphabet   Puzzle Cards","9.99 "
"Learning Resources",="LER8591","Number   Puzzle Cards","9.99 "
"Learning Resources",="LER8592","Learning  Laces   Skill Boards","9.99 "
"Learning Resources",="LER8596","Slamships   Sight Word  Game","16.99 "
"Learning Resources",="LER8598","Sight  Words  Swat!  A  Sight  Words  Game","16.99 "
"Learning Resources",="LER8599","Trace   & Learn  Writing  Activity  Set","14.99 "
"Learning Resources",="LER8629","Pop  for  Sights  Words&#153;   Bundle","18.99 "
"Learning Resources",="LER8630","Pop  for  Sight  Words&#153;  2  Game","9.99 "
"Learning Resources",="LER8898","Head  Full  of  Numbers&#174;  Math  Game","17.99 "
"Learning Resources",="LER8904","Spike  the  Fine  Motor   Hedgehog&#153;","14.99 "
"Learning Resources",="LER8922","Hide-n-Go   Moo&#153;","27.99 "
"Learning Resources",="LER9045","Hoot  the  Fine  Motor  Owl","14.99 "
"Learning Resources",="LER9048","Pretend  & Play&#174;   Doctor Set","39.99 "
"Learning Resources",="LER9048P","Pretend  & Play&#174;   Doctor Set  -  Pink","39.99 "
"Learning Resources",="LER9055","Pretend  & Play&#174;   Fishing Set","34.99 "
"Learning Resources",="LER9056","Pretend  & Play&#174;   Bakery Set","34.99 "
"Learning Resources",="LER9057","Pretend  and  Play&#174;  Doctor Play  Set","19.99 "
"Learning Resources",="LER9068","Pretend  & Play&#174;   Rise &  Shine  Breakfast","19.99 "
"Learning Resources",="LER9075","Teaching  Tac-Tiles&#153;","19.99 "
"Learning Resources",="LER9079","Ruff's  House  Teaching  Tactile  Set","29.99 "
"Learning Resources",="LER9082","Pretend  & Play&#174;   Pro  Chef  Set","24.99 "
"Learning Resources",="LER9089","Serve  it  Up! Play  Restaurant","24.99 "
"Learning Resources",="LER9091","Steggy  the  Fine  Motor  Dino","14.99 "
"Learning Resources",="LER9092","Max  the  Fine  Motor  Moose","14.99 "
"Learning Resources",="LER9093","Finn  the  Fine  Motor  Fish","14.99 "
"Learning Resources",="LER9094","Pedro  the  Fine  Motor  Peacock","9.99 "
"Learning Resources",="LER9095","Fine   Motor Peacock  Pals","39.99 "
"Learning Resources",="LER9119","Gears!  Gears!  Gears!&#174;   Movin' Monkeys&#153;  Building  Set","49.99 "
"Learning Resources",="LER9130","Pretend  & Play&#174;   Tool  Set","39.99 "
"Learning Resources",="LER9148","Gears!  Gears!  Gears!&#174;   60-Piece  Starter  Building Set","24.99 "
"Learning Resources",="LER9153","Simple  Tape  Measure","10.99 "
"Learning Resources",="LER9154","Pretend  & Play&#174;   Tape Measure","12.99 "
"Learning Resources",="LER9155","Pretend  & Play&#174;   Cooking Set","19.99 "
"Learning Resources",="LER9157","Pretend  & Play&#174;   Kitchen  Set","49.99 "
"Learning Resources",="LER9162","Gears!  Gears!  Gears!&#174;   100-Piece  Deluxe  Building  Set","32.99 "
"Learning Resources",="LER9162P","Gears!  Gears!  Gears!&#174;   100-Piece  Deluxe  Building  Set","32.99 "
"Learning Resources",="LER9164","Gears!  Gears!  Gears!&#174;   150-Piece  Super  Building  Set","49.99 "
"Learning Resources",="LER9171","Gears!  Gears!  Gears!&#174;   Gizmos  Building Set","39.99 "
"Learning Resources",="LER9199","Gears!  Gears!  Gears!&#174;   Dizzy Fun  Land&#153;  Motorized  Building Set","59.99 "
"Learning Resources",="LER9202","Gears!  Gears!  Gears!&#174;   Wacky  Wigglers&#174; Motorized  Building  Set","49.99 "
"Learning Resources",="LER9209","Gears!  Gears!  Gears!&#174;   Lights  & Action  Motorized  Building Set","59.99 "
"Learning Resources",="LER9214D","Gears!  Gears!  Gears!&#174;   Build  & Bloom  Building  Set","39.99 "
"Learning Resources",="LER9216","Gears!  Gears!  Gears!&#174;   Pet Playland  Building  Set","39.99 "
"Learning Resources",="LER9217","Gears!  Gears!  Gears!&#174;   Space  Explorers  Building  Set","39.99 "
"Learning Resources",="LER9219","Flower  Garden  Build  &  Spin","24.99 "
"Learning Resources",="LER9220","Ocean  Wonders  Build  &  Spin","24.99 "
"Learning Resources",="LER9221","Barnyard  Friends  Build  & Spin","24.99 "
"Learning Resources",="LER9225","Gears!  Gears!  Gears!&#174;   Robot Factory  Building  Set","39.99 "
"Learning Resources",="LER9227","Gears!  Gears!  Gears!&#174;   Machines In   Motion","39.99 "
"Learning Resources",="LER9228","Gears!   Gears!  Gears!&#174; Robotics  in   Motion","39.99 "
"Learning Resources",="LER9230","New  Sprouts&#174;  Fix  It!","24.99 "
"Learning Resources",="LER9231","Gears!  Gears!  Gears!&#174;   CycleGears&#153;","14.99 "
"Learning Resources",="LER9232","Gears!  Gears!  Gears!&#174;   RoverGears&#153;","14.99 "
"Learning Resources",="LER9233","Gears!  Gears!  Gears!&#174;   CastleGears&#153;","14.99 "
"Learning Resources",="LER9236","Gears!  Gears!  Gears!&#174;   FlightGears&#153;","14.99 "
"Learning Resources",="LER9237","Gears!  Gears!  Gears!&#174;   WreckerGears&#153;","19.99 "
"Learning Resources",="LER9242","New  Sprouts&#174;  Clean  It!","24.99 "
"Learning Resources",="LER9243","New  Sprouts&#174;  Style  It!","24.99 "
"Learning Resources",="LER9244","New  Sprouts&#174;  Grow  It!","24.99 "
"Learning Resources",="LER9245","New  Sprouts&#174;  Puppy  Play!","24.99 "
"Learning Resources",="LER9247","New  Sprouts&#174;  Camp  Out!","24.99 "
"Learning Resources",="LER9248","New  Sprouts&#174;  Cure  It!","24.99 "
"Learning Resources",="LER9257","New  Sprouts&#174;  Cook  It!","24.99 "
"Learning Resources",="LER9258D","New  Sprouts&#174;  Bake  It!","24.99 "
"Learning Resources",="LER9260D","New  Sprouts&#174;  Grill  It!","29.99 "
"Learning Resources",="LER9261D","New  Sprouts&#174;  Super  Sandwich  Set","24.99 "
"Learning Resources",="LER9262","New  Sprouts&#174;  Classroom  Kitchen  Set","79.99 "
"Learning Resources",="LER9263","New  Sprouts&#174;  Brew  It!","24.99 "
"Learning Resources",="LER9264","New  Sprouts&#174;  Stir  Fry  Set","24.99 "
"Learning Resources",="LER9266","New  Sprouts&#174;  Picnic  Set","29.99 "
"Learning Resources",="LER9268","New  Sprouts&#174;  Fresh  Fruit  Salad  Set","24.99 "
"Learning Resources",="LER9269","New  Sprouts&#174;  Chef  Set","14.99 "
